Depth (cm),Snow Type/Morphology
0-8,ws
8-9,ws
9-13,ws
13-15,ws
15-16.5,ws
16.5-17,ws
17-17.5,ws
17.5-21,ws
21-22,ws
22-24,ws
24-26,ss
26-29,ss
29-33.5,ws
33.5-37,ss
37-39.5,ws
39.5-46,ss
46-48,ss
48-48.5,hoar
48.5-50.5,mgc
50.5-58,mws
58-59.5,hoar
59.5-62,mws
62-83,mws
83-96,mws
96-97,hoar
97-105,mws
105-107,hoar
107-110,mws
110-111,hoar
111-113.5,ss
113.5-115,hoar
115-122.5,mws
122.5-142,mws
142-159,mws
159-176,mws
176-176.5,hoar
176.5-182,mws
182-182.5,hoar
182.5-190,mws
190-190.5,hoar
190.5-200,mws
200-,*
