Depth (cm),Snow Type/Morphology,,,
0-5,ws,,,
5-7,ws,,,
7-9,ss,,,
9-18.5,ws,,,
18.5-20,ws,,,
20-24,ws,,,
24-25,ws,,,
25-26,ws,,,
26-28,ws,,,
28-31.5,ss,,,
31.5-42.5,ws,,,
42.5-45,ws,,,
45-49.5,ws,,,
49.5-53,ss,,,
53-55,mws,,,
55-56,hoar,,,
56-63,ss,,,
63-65,mws,,,
65-69,ss,,,
69-69.5,hoar,,,
69.5-72,mgc,,,
72-77.5,mws,,,
77.5-78,hoar,,,
78-88,mws,,,
88-105.5,mws,,,
105.5-109,mws,,,
109-111,mws,,,
111-113,mws,,,
113-118,mws,,,
118-123,hoar,,,
123-126.5,mws,,,
126.5-128,hoar,,,
128-130,ss,,,
130-136,mws,,,
136-149,mws,,,
149-187,mws,,,
187-190,ss,,,
190-192,mws,,,
192-194,ss,,,
194-200,mws,,,
