Depth (cm),Snow Type/Morphology,,,
0-3,ws,,,
3-5,ws,,,
5-7,ws,,,
7-9,ws,,,
9-15,ss,,,
15-26,ws,,,
26-32,ws,,,
32-36,ws,,,
36-47,ws,,,
47-51,ws,,,
51-52,mws,,,
52-59,mws,,,
59-60,mws,,,
60-62,ws,,,
62-63,hoar,,,
63-65,mgc,,,
65-67,ice,,,
67-74,mws,,,
74-75,hoar,,,
75-77,mws,,,
77-88,mws,,,
88-94,mws,,,
94-96,mws,,,
96-97,hoar,,,
97-100,mws,,,
100-102,mws,,,
102-116,mws,,,
116-120,mws,,,
120-121,mws,,,
121-132,mws,,,
132-135,ss,,,
135-138,mws,,,
138-140,hoar,,,
140-144,mws,,,
144-150,mws,,,
150-200,na,,,
